postcoderegio,percentage
10,91
11,100
12,8
13,10
14,15
15,0
16,6
17,9
18,10
19,9
20,10
21,9
22,44
23,15
24,41
25,36
26,6
27,55
28,4
29,7
30,59
31,58
32,4
33,9
34,37
35,29
36,1
37,39
38,12
39,7
40,4
41,5
42,7
43,5
44,2
45,3
46,5
47,7
48,15
49,5
50,17
51,5
52,50
53,9
54,7
55,6
56,22
57,10
58,4
59,7
60,9
61,3
62,13
63,4
64,10
65,16
66,6
67,6
68,11
69,5
70,4
71,1
72,15
73,8
74,6
75,16
76,4
77,7
78,4
79,4
80,8
81,2
82,7
83,1
84,4
85,0
86,0
87,0
88,4
89,7
90,1
91,1
92,1
93,2
94,5
95,7
96,2
97,16
98,16
99,18
